﻿Persona de referència. Per sexe i edat
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170329
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;14;12;26
De 25 a 29 anys;23;19;42
De 30 a 34 anys;36;46;82
De 35 a 39 anys;61;46;107
De 40 a 44 anys;52;36;88
De 45 a 49 anys;40;23;63
De 50 a 54 anys;65;25;90
De 55 a 59 anys;32;22;54
De 60 a 64 anys;32;20;52
De 65 a 69 anys;38;26;64
De 70 a 74 anys;33;20;53
De 75 anys i més;49;53;102
Total;477;349;826

