﻿Aprofitament de la SAU
Sant Llorenç de Morunys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251930&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;23
  ha;12;84
 secà;;
 explot.;5;19
 ha;11;78
 regadiu;;
 explot.;6;5
 ha;1;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;23
 ha;11;84
 secà;;
 explot.;5;19
 ha;10;78
 regadiu;;
 explot.;6;5
 ha;1;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;1
 ha;32;1
 secà;;
 explot.;4;1
 ha;32;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;2
 ha;17;21

