﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Prat de Llobregat, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081691&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;41,0;59,0;394103
2006;39,9;60,1;387968
2005;41,1;58,9;353593
2004;42,1;57,9;328135
2003;43,0;57,0;323494
1996;49,2;50,8;240116
1995;49,6;50,4;225355
1994;50,8;49,2;202114
1993;51,8;48,2;207036
1992;52,1;48,0;196837
1991;56,9;43,1;159142

