﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080235
;Per compte d'altri;Per compte propi;Total
04/2024 (p);4005;1025;5030
03/2024 (p);4005;1025;5030
02/2024;3970;1015;4985
01/2024;3950;1010;4965
12/2023;3965;1010;4975
11/2023;4000;1020;5020
10/2023;3980;1025;5005
09/2023;3945;1025;4970
08/2023;3750;1025;4775
07/2023;3820;1030;4850
06/2023;3830;1035;4870
05/2023;3870;1025;4895
04/2023;3855;1030;4890
03/2023;3835;1030;4865
02/2023;3810;1020;4830
01/2023;3780;1020;4800
12/2022;3765;1035;4800
11/2022;3775;1030;4800
10/2022;3745;1035;4780
09/2022;3705;1035;4740
08/2022;3585;1005;4590
07/2022;3715;1010;4725
06/2022;3675;1020;4690
05/2022;3705;1020;4725
04/2022;3700;1025;4725
03/2022;3685;1015;4700
02/2022;3670;1020;4695
01/2022;3675;1020;4695
12/2021;3671;1025;4696
11/2021;3728;1023;4751
10/2021;3682;1029;4711
09/2021;3649;1022;4671
08/2021;3516;1018;4534
07/2021;3610;1025;4635
06/2021;3556;1024;4580
05/2021;3566;1012;4578
04/2021;3525;1003;4528
03/2021;3509;997;4506
02/2021;3457;981;4438
01/2021;3441;972;4413
12/2020;3432;975;4407
11/2020;3469;966;4435
10/2020;3464;971;4435
09/2020;3421;972;4393
08/2020;3289;959;4248
07/2020;3309;967;4276
06/2020;3299;969;4268
05/2020;3317;961;4278
03/2020;3345;965;4310
12/2019;3428;956;4384
09/2019;3416;961;4377
06/2019;3408;953;4361
03/2019;3363;949;4312
12/2018;3307;934;4241
09/2018;3333;951;4284
06/2018;3255;962;4217
03/2018;3217;964;4181
12/2017;3142;953;4095
09/2017;3169;975;4144
06/2017;3084;973;4057
03/2017;3076;971;4047
12/2016;2999;969;3968
09/2016;2982;961;3943
06/2016;2951;980;3931
03/2016;2888;987;3875
12/2015;2840;977;3817
09/2015;2849;966;3815
06/2015;2849;973;3822
03/2015;2809;962;3771
12/2014;2752;958;3710
09/2014;2719;961;3680
06/2014;2694;964;3658
03/2014;2718;969;3687
12/2013;2661;976;3637
09/2013;2655;973;3628
06/2013;2621;984;3605
03/2013;2643;982;3625
12/2012;2652;1002;3654
09/2012;2727;1017;3744
06/2012;2718;1019;3737
03/2012;2737;1031;3768

