﻿Población a 1 de enero. Por sexo y edad año a año
Bisbal d'Empordà, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170221&lang=es
;Hombres;Mujeres;Total
0 años;45;38;83
1 año;52;41;93
2 años;67;58;125
3 años;45;59;104
4 años;60;58;118
5 años;42;72;114
6 años;68;70;138
7 años;66;70;136
8 años;81;57;138
9 años;68;57;125
10 años;92;56;148
11 años;81;68;149
12 años;84;70;154
13 años;88;73;161
14 años;73;56;129
15 años;73;72;145
16 años;53;66;119
17 años;64;71;135
18 años;71;57;128
19 años;74;52;126
20 años;76;52;128
21 años;62;55;117
22 años;50;46;96
23 años;78;52;130
24 años;63;58;121
25 años;51;42;93
26 años;46;52;98
27 años;57;47;104
28 años;59;57;116
29 años;58;73;131
30 años;68;64;132
31 años;62;66;128
32 años;51;55;106
33 años;62;75;137
34 años;81;77;158
35 años;81;58;139
36 años;57;70;127
37 años;71;78;149
38 años;75;67;142
39 años;75;101;176
40 años;84;85;169
41 años;110;97;207
42 años;88;92;180
43 años;100;86;186
44 años;119;99;218
45 años;88;88;176
46 años;102;100;202
47 años;93;97;190
48 años;103;83;186
49 años;78;92;170
50 años;94;77;171
51 años;87;81;168
52 años;83;62;145
53 años;72;82;154
54 años;72;61;133
55 años;74;65;139
56 años;79;85;164
57 años;89;86;175
58 años;76;90;166
59 años;91;80;171
60 años;73;55;128
61 años;56;74;130
62 años;71;59;130
63 años;66;63;129
64 años;61;70;131
65 años;53;60;113
66 años;60;50;110
67 años;57;65;122
68 años;61;50;111
69 años;44;64;108
70 años;49;49;98
71 años;51;51;102
72 años;42;52;94
73 años;50;49;99
74 años;36;43;79
75 años;31;37;68
76 años;35;40;75
77 años;28;47;75
78 años;30;37;67
79 años;19;38;57
80 años;29;32;61
81 años;25;30;55
82 años;7;26;33
83 años;17;21;38
84 años;20;37;57
85 años;24;31;55
86 años;14;31;45
87 años;21;22;43
88 años;12;19;31
89 años;5;22;27
90 años;8;21;29
91 años;3;12;15
92 años;9;17;26
93 años;6;15;21
94 años;2;8;10
95 años;4;4;8
96 años;0;8;8
97 años;0;3;3
98 años;0;1;1
99 años;0;1;1
100 años o más;1;3;4
Total;5592;5571;11163

