﻿Població a 1 de gener. Per sexe i edat en grans grups
Abrera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080018
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1074;4418;922;1004;4170;1109;2078;8588;2031
2021;1100;4366;907;1038;4137;1072;2138;8503;1979
2020;1164;4274;887;1072;4091;1050;2236;8365;1937
2019;1205;4243;878;1105;4054;1004;2310;8297;1882
2018;1194;4209;845;1105;3990;991;2299;8199;1836
2017;1218;4238;827;1121;3987;972;2339;8225;1799
2016;1214;4196;805;1124;3955;922;2338;8151;1727
2015;1203;4132;783;1112;3946;895;2315;8078;1678
2014;1189;4221;757;1121;3977;860;2310;8198;1617
2013;1195;4231;726;1113;3989;801;2308;8220;1527
2012;1166;4206;700;1083;3970;745;2249;8176;1445
2011;1129;4123;674;1039;3944;702;2168;8067;1376
2010;1077;4192;636;988;3906;670;2065;8098;1306
2009;1041;4342;591;962;3953;632;2003;8295;1223
2008;983;4345;554;908;3914;574;1891;8259;1128
2007;934;4205;509;867;3771;554;1801;7976;1063
2006;855;3952;470;830;3619;518;1685;7571;988
2005;804;3855;429;784;3489;478;1588;7344;907
2004;766;3710;414;744;3329;459;1510;7039;873
2003;723;3629;401;718;3248;447;1441;6877;848
2002;687;3492;383;679;3161;421;1366;6653;804
2001;670;3356;337;663;3038;390;1333;6394;727
2000;673;3217;313;652;2945;377;1325;6162;690

