﻿Immigracions externes. Per continent de procedència
Benissanet
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430265
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);0 (b);0 (b);0 (b);0 (b);33 (b);34 (b)
2021;0;0;0;0;0;0;26;26
2020;0;0;0;0;0;0;20;20
2019;0;0;0;0;0;0;23;23
2018;1;0;3;0;0;0;34;38
2017;0;0;0;0;0;0;20;20
2016;0;0;1;0;0;0;16;17
2015;0;0;0;0;1;0;24;25
2014;0;0;0;0;0;0;17;17
2013;1;0;1;0;2;0;21;25
2012;0;0;0;0;0;0;16;16
2011;0;0;0;0;0;0;33;33
2010;0;0;0;0;0;0;42;42
2009;0;0;0;0;0;0;30;30
2008;0;0;0;0;0;0;37;37
2007;1;0;0;0;0;0;47;48
2006;0;0;6;0;0;0;57;63
2005;1;3;1;0;0;0;38;43
2004;2;25;5;0;0;0;32;64

