﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080765
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4596;3864;8463;2670;2667;5337;96;402;501;618;669;1290;177;108;285;8160;7710;15873
Barcelona;4551;3807;8358;2571;2553;5124;90;369;456;603;648;1254;177;105;279;7986;7479;15468
Girona;3;18;21;24;18;42;0;3;6;6;6;15;0;0;0;33;45;81
Lleida;15;18;33;51;66;117;3;18;21;6;9;18;3;0;3;78;111;192
Tarragona;27;21;48;27;30;57;3;12;18;6;3;6;0;3;3;63;72;129
Resta d'Espanya;264;198;462;1311;1176;2487;111;513;621;180;192;372;15;18;33;1881;2091;3975
Andalusia;87;60;147;744;648;1395;66;303;372;90;99;192;6;3;6;999;1113;2112
Aragó;15;6;24;75;51;120;6;30;33;12;6;15;0;3;3;108;93;201
Principat d'Astúries;9;3;15;12;15;27;0;3;3;3;3;6;0;0;0;27;24;51
Illes Balears;9;6;15;3;0;3;0;3;3;0;6;9;0;0;0;15;15;30
Canàries;3;3;6;3;6;12;0;0;3;3;0;3;3;0;0;9;12;21
Cantàbria;6;3;12;6;9;15;0;3;3;0;3;0;0;0;0;12;15;30
Castella - la Manxa;18;6;21;90;84;171;6;24;27;9;9;18;0;0;0;120;123;240
Castella i Lleó;18;9;27;108;87;192;15;48;60;21;12;36;0;0;3;162;156;315
Comunitat Valenciana;27;27;54;42;42;84;3;15;15;3;9;12;0;0;3;75;93;165
Extremadura;9;3;15;99;111;207;12;36;48;18;12;33;0;3;0;138;165;303
Galícia;18;12;27;48;39;90;0;24;24;9;15;21;3;3;6;78;90;168
Comunitat de Madrid;18;12;33;24;21;45;0;6;6;3;6;9;3;6;6;48;51;99
Regió de Múrcia;6;15;18;33;30;66;3;12;15;3;3;3;0;0;0;42;66;105
Comunitat Foral de Navarra;0;3;6;3;9;12;0;3;3;0;0;3;0;0;0;6;18;24
País Basc;6;6;12;12;12;24;0;3;3;3;6;9;0;0;0;24;27;51
Rioja, La;0;0;3;3;3;6;0;3;3;0;0;0;0;0;0;6;9;12
Ceuta i Melilla;12;12;24;6;6;12;0;6;6;0;0;0;0;0;0;18;27;42
Estranger;495;306;804;549;627;1176;6;33;36;75;75;153;171;150;318;1293;1197;2487
Total;5358;4368;9726;4533;4470;9000;210;945;1158;873;939;1812;360;276;636;11337;10998;22335

