﻿Població ocupada segons nacionalitat (continent), sexe i sectors d'activitat agrupats (CCAE-93)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4128&lang=en
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Home;;;;;;;;;
agricultura;2,9;3,3;4,9;..;..;..;..;..;3,0
indústria i construcció;43,4;57,4;50,6;72,1;71,1;40,8;57,6;42,9;45,9
serveis;53,7;39,3;44,4;..;24,0;54,9;41,5;52,0;51,2
total;100;100;100;100;100;100;100;100;100
Dona;;;;;;;;;
agricultura;1,1;..;..;..;..;..;..;..;1,1
indústria i construcció;20,2;13,4;12,6;..;..;..;14,7;..;19,2
serveis;78,7;85,2;84,4;81,6;89,3;82,8;84,7;93,6;79,7
total;100;100;100;100;100;100;100;100;100
Total;;;;;;;;;
agricultura;2,1;2,6;4,3;..;4,5;..;..;..;2,2
indústria i construcció;33,1;40,2;37,2;43,4;61,1;29,1;37,0;29,6;34,3
serveis;64,8;57,2;58,6;54,3;34,4;66,9;62,2;67,1;63,5
total;100;100;100;100;100;100;100;100;100

