﻿Valor afegit brut. Per sectors d'activitat
Cerdanya
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:15
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);4,2;19,8;56,4;317,6;398,0
2020 (p);7,0;17,1;55,4;293,7;373,2
2019;7,4;19,1;69,8;336,2;432,4
2018;6,8;18,0;72,2;321,1;418,1
2017;6,1;16,5;59,7;301,5;383,8
2016;6,4;14,2;52,9;298,6;372,1
2015;5,5;14,9;62,2;293,5;376,1
2014;5,7;14,0;50,2;295,7;365,6
2013;5,2;12,7;44,5;286,0;348,5
2012;4,5;13,7;48,8;280,4;347,4
2011;4,4;16,1;63,4;274,0;357,9

