﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:12&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;14;44;129;244;245;267;260;221;173;103;35;1735
dones;7;21;55;74;100;125;99;78;80;23;19;681
total;21;65;184;318;345;392;359;299;253;126;54;2416
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;34;95;158;198;242;251;214;243;160;122;38;1755
dones;11;44;91;98;112;117;132;122;99;38;18;882
total;45;139;249;296;354;368;346;365;259;160;56;2637
Membres de cooperatives;;;;;;;;;;;;
homes;0;5;4;7;7;3;4;0;3;3;1;37
dones;2;1;1;0;4;4;3;0;0;2;0;17
total;2;6;5;7;11;7;7;0;3;5;1;54
Ajudes familiars;;;;;;;;;;;;
homes;1;6;3;5;3;2;2;1;4;1;0;28
dones;3;3;3;3;4;3;4;2;3;0;1;29
total;4;9;6;8;7;5;6;3;7;1;1;57
Assalariats fixos;;;;;;;;;;;;
homes;233;789;1324;1421;1458;1234;1162;1119;798;344;81;9963
dones;172;587;1031;964;883;748;584;464;258;120;77;5888
total;405;1376;2355;2385;2341;1982;1746;1583;1056;464;158;15851
Assalariats eventuals;;;;;;;;;;;;
homes;361;652;590;457;383;243;209;157;116;54;30;3252
dones;203;538;486;346;247;204;166;96;87;31;42;2446
total;564;1190;1076;803;630;447;375;253;203;85;72;5698
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;643;1591;2208;2332;2338;2000;1851;1741;1254;627;185;16770
dones;398;1194;1667;1485;1350;1201;988;762;527;214;157;9943
total;1041;2785;3875;3817;3688;3201;2839;2503;1781;841;342;26713

