﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082476&lang=en
;Homes;Dones;Total
03/2024 (p);390;340;730
02/2024;385;340;725
01/2024;390;335;725
12/2023;390;335;725
11/2023;390;335;720
10/2023;385;335;720
09/2023;385;340;725
08/2023;380;325;705
07/2023;385;330;720
06/2023;395;335;730
05/2023;380;340;720
04/2023;385;340;720
03/2023;380;330;710
02/2023;375;330;705
01/2023;375;330;705
12/2022;370;320;695
11/2022;370;330;700
10/2022;370;325;700
09/2022;380;325;705
08/2022;380;310;690
07/2022;385;325;710
06/2022;380;315;700
05/2022;370;315;685
04/2022;370;315;685
03/2022;365;310;675
02/2022;355;315;670
01/2022;350;315;670
12/2021;358;315;673
11/2021;359;312;671
10/2021;355;307;662
09/2021;350;304;654
08/2021;352;290;642
07/2021;353;302;655
06/2021;349;303;652
05/2021;350;301;651
04/2021;353;302;655
03/2021;349;299;648
02/2021;356;304;660
01/2021;356;305;661
12/2020;356;304;660
11/2020;359;300;659
10/2020;356;300;656
09/2020;355;298;653
08/2020;349;286;635
07/2020;347;282;629
06/2020;350;284;634
05/2020;347;291;638
03/2020;344;291;635
12/2019;354;288;642
09/2019;354;288;642
06/2019;362;283;645
03/2019;350;278;628
12/2018;348;281;629
09/2018;353;271;624
06/2018;351;274;625
03/2018;343;265;608
12/2017;344;265;609
09/2017;335;262;597
06/2017;330;253;583
03/2017;327;261;588
12/2016;332;266;598
09/2016;323;255;578
06/2016;334;251;585
03/2016;311;252;563
12/2015;313;250;563
09/2015;310;247;557
06/2015;311;252;563
03/2015;308;249;557
12/2014;306;241;547
09/2014;309;235;544
06/2014;305;237;542
03/2014;298;233;531
12/2013;291;229;520
09/2013;296;221;517
06/2013;297;232;529
03/2013;292;234;526
12/2012;293;233;526
09/2012;296;236;532
06/2012;293;236;529
03/2012;285;240;525

