﻿Hogares. Por número y tipo de núcleo
Artesa de Lleida
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250334&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;63;46;42
Sin núcleo. Con 2 personas o más;22;3;6
Con un núcleo. Parejas sin hijos. Sin otras personas;84;67;83
Con un núcleo. Parejas sin hijos. Con otras personas;25;16;4
Con un núcleo. Parejas con hijos. Sin otras personas;174;164;146
Con un núcleo. Parejas con hijos. Con otras personas;30;39;50
Con un núcleo. Madres con hijos. Sin otras personas;18;18;13
Con un núcleo. Madres con hijos. Con otras personas;4;4;3
Con un núcleo. Padres con hijos. Sin otras personas;8;9;4
Con un núcleo. Padres con hijos. Con otras personas;4;1;1
Con dos núcleos o más. Sin otras personas;11;12;13
Con dos núcleos o más. Con otras personas;3;4;0
Total;446;383;365

