﻿Components de la RFDB: principals recursos (+) i usos (−)
Cambrils
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430385
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);519892;157365;155948;158894;103016;580892;62,4;18,9;18,7;60,7;39,3;z
2020;464207;139168;155619;145116;93301;532966;61,2;18,3;20,5;60,9;39,1;z
2019;492805;160634;125397;147902;97252;553494;63,3;20,6;16,1;60,3;39,7;z
2018;467321;155809;116495;137365;91673;522726;63,2;21,1;15,8;60,0;40,0;z
2017;453181;151826;109795;132591;88838;511400;63,4;21,2;15,4;59,9;40,1;z
2016;436348;145657;109017;126545;81670;500811;63,1;21,1;15,8;60,8;39,2;z
2015;417014;140466;105458;120135;78139;482392;62,9;21,2;15,9;60,6;39,4;z
2014;404009;139804;105453;120354;78853;464965;62,2;21,5;16,2;60,4;39,6;z
2013;399221;141648;105360;118949;76092;461976;61,8;21,9;16,3;61,0;39,0;z
2012;408060;141012;102935;121260;79266;459762;62,6;21,6;15,8;60,5;39,5;z
2011;433289;142660;98626;126511;73366;484885;64,2;21,1;14,6;63,3;36,7;z
2010;437197;135674;102857;126317;71137;492602;64,7;20,1;15,2;64,0;36,0;z

