﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:22&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1982;33;7;3;1;12;10;66;2048
Tècnics i professionals científics i intel.lectuals;1720;23;16;3;4;8;1;55;1775
Tècnics i professionals de suport;1804;13;13;1;2;15;3;47;1851
Empleats administratius;1771;7;20;7;3;21;0;58;1829
Treballadors de serveis i venedors de comerç;2768;17;73;32;6;63;11;202;2970
Treballadors qualificats en act.agràries i pesqueres;2205;12;48;38;1;30;2;131;2336
Artesans i treballadors qualificats de les indúst. i constr.;4535;18;133;78;4;66;13;312;4847
Operadors d' instal.lacions i maquinària, i muntadors;3234;21;133;67;5;69;17;312;3546
Treballadors no qualificats;2304;12;345;180;9;172;16;734;3038
Forces armades;16;0;0;0;0;0;0;0;16
Total;22339;156;788;409;35;456;73;1917;24256

