﻿Población. Por año de llegada al municipio
Miralcamp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251351&lang=es
;2021
2020;33
2019;75
2018;33
2017;30
2016;27
2011-2015;105
2001-2010;234
1991-2000;66
1981-1990;66
Antes de 1981;141
Siempre ha vivido;552
Total;1365

