﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:36&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;11;6;0;1;0;18
De 25 a 29 anys;32;22;0;5;0;59
De 30 a 34 anys;27;63;1;12;4;107
De 35 a 39 anys;29;105;9;19;14;176
De 40 a 44 anys;24;67;23;33;27;174
De 45 a 49 anys;13;82;16;36;20;167
De 50 a 54 anys;13;54;46;27;30;170
De 55 a 59 anys;2;47;51;23;19;142
De 60 a 64 anys;0;26;43;9;5;83
De 65 a 69 anys;1;23;57;4;9;94
De 70 a 74 anys;2;10;53;4;1;70
De 75 a 79 anys;1;6;47;2;1;57
De 80 a 84 anys;0;2;31;0;0;33
De 85 anys i més;0;2;48;0;0;50
Total;158;515;425;175;130;1403

