﻿Nombre d'explotacions i superfície censada
Argelaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170101&lang=en
;2009;1999
      Total explot.;13;21
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;12;19
 ha;199;1426
 amb ramaderia;;
 explot.;5;11
 ha;55;285
 sense ramaderia;;
 explot.;7;8
 ha;144;1141
 amb SAU;;
 explot.;12;18
 ha;182;333
 amb altres terres;;
 explot.;4;15
 ha;17;1093

