﻿Migracions. Totals segons diferents fonts
Monistrol de Montserrat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081271&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;192;200
 emigracions;217;214
 saldo migratori;-25;-14
 amb la resta d'Espanya;;
 immigracions;23;25
 emigracions;27;28
 saldo migratori;-4;-3
       Migracions externes;;
 immigracions;52;70
 emigracions;18;48
 saldo migratori;34;22
          saldo migratori total;5;5

