﻿Població a 1 de gener. Per sexe i edat quinquennal
Solivella. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431476
;Homes;Dones;Total
De 0 a 4 anys;18;10;28
De 5 a 9 anys;13;7;20
De 10 a 14 anys;10;10;20
De 15 a 19 anys;19;12;31
De 20 a 24 anys;15;17;32
De 25 a 29 anys;8;16;24
De 30 a 34 anys;17;11;28
De 35 a 39 anys;18;15;33
De 40 a 44 anys;20;23;43
De 45 a 49 anys;29;17;46
De 50 a 54 anys;27;25;52
De 55 a 59 anys;26;21;47
De 60 a 64 anys;24;19;43
De 65 a 69 anys;21;23;44
De 70 a 74 anys;20;15;35
De 75 a 79 anys;17;21;38
De 80 a 84 anys;9;12;21
De 85 a 89 anys;7;16;23
De 90 a 94 anys;9;10;19
De 95 a 99 anys;1;0;1
100 anys o més;0;0;0
Total;328;300;628

