﻿Population. By sex
Vallmoll
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431606&lang=en
;Males;Females;Total
2023;978;963;1941
2022;950;937;1887
2021;908;901;1809
2011;863;789;1652
2001;683;609;1292
1996;520;492;1012
1991;527;507;1034
1986;509;488;997
1981;461;468;929
1975;414;559;973

