﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Gironès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:20
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;575,60;350,3;154
2022;575,60;345,0;154
2021;575,60;341,9;154
2020;575,60;342,4;154
2019;575,60;336,9;154
2018;575,60;331,5;154
2017;575,60;326,8;154
2016;575,60;323,5;154
2015;575,60;321,4;154
2014;575,60;321,6;154
2013;575,60;321,6;154
2012;575,60;320,0;154
2011;575,60;317,8;154
2010;575,60;314,7;154
2009;575,60;312,3;154
2008;575,60;304,3;154
2007;575,60;294,7;155
2006;575,60;288,5;156
2005;575,60;279,4;156
2004;575,60;268,0;156
2003;575,60;259,4;156
2002;575,60;248,4;156
2001;575,60;240,9;155
2000;575,60;235,4;151
1999;575,60;231,9;151
1998;575,60;228,2;151

