﻿Population aged 16 and over. By extended levels of education attained
Preses, les
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171390&lang=en
;2011
Illiteracy;..
No formal schooling;124
Primary education;183
Compulsory secondary education;507
Upper secondary education (batxillerat);131
Intermediate-level vocational training;110
Advanced-level vocational training;94
University diploma;151
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;102
Total;1428

