﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Perelló, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431042&lang=es
;Homes;Dones;Total
04/2024 (p);615;525;1145
03/2024 (p);615;530;1145
02/2024;605;510;1110
01/2024;605;510;1110
12/2023;605;525;1130
11/2023;605;505;1110
10/2023;610;505;1115
09/2023;610;500;1110
08/2023;620;495;1115
07/2023;640;530;1165
06/2023;620;525;1145
05/2023;615;510;1125
04/2023;620;510;1130
03/2023;600;500;1100
02/2023;585;500;1085
01/2023;580;500;1080
12/2022;585;510;1095
11/2022;600;505;1105
10/2022;605;505;1110
09/2022;605;500;1105
08/2022;620;505;1125
07/2022;655;540;1195
06/2022;640;515;1155
05/2022;615;505;1120
04/2022;605;515;1125
03/2022;600;510;1110
02/2022;580;495;1070
01/2022;575;485;1060
12/2021;588;493;1081
11/2021;592;496;1088
10/2021;600;497;1097
09/2021;592;484;1076
08/2021;618;489;1107
07/2021;644;512;1156
06/2021;625;485;1110
05/2021;603;480;1083
04/2021;595;472;1067
03/2021;587;467;1054
02/2021;577;469;1046
01/2021;562;469;1031
12/2020;564;469;1033
11/2020;564;471;1035
10/2020;576;471;1047
09/2020;582;482;1064
08/2020;603;489;1092
07/2020;610;495;1105
06/2020;600;492;1092
05/2020;563;469;1032
03/2020;559;466;1025
12/2019;559;456;1015
09/2019;581;477;1058
06/2019;622;504;1126
03/2019;595;462;1057
12/2018;574;458;1032
09/2018;596;457;1053
06/2018;621;483;1104
03/2018;589;459;1048
12/2017;561;453;1014
09/2017;577;458;1035
06/2017;595;466;1061
03/2017;562;440;1002
12/2016;555;428;983
09/2016;544;432;976
06/2016;562;458;1020
03/2016;526;439;965
12/2015;514;418;932
09/2015;510;429;939
06/2015;537;458;995
03/2015;507;416;923
12/2014;487;402;889
09/2014;486;406;892
06/2014;522;433;955
03/2014;500;393;893
12/2013;474;396;870
09/2013;491;397;888
06/2013;512;415;927
03/2013;479;403;882
12/2012;492;398;890
09/2012;512;436;948
06/2012;538;453;991
03/2012;531;418;949

