﻿Impost de béns immobles de naturalesa urbana (IBI)
Cardedeu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080462
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;12464;880490;5668883;70643;455
2021;2009;12255;868133;5377818;70839;439
2020;2009;12233;869756;5385788;71099;440
2019;2009;12237;869752;5332680;71076;436
2018;2009;12230;868223;5208676;70991;426
2017;2009;12238;867412;5000976;70879;409
2016;2009;12435;862763;4888237;69382;393
2015;2009;12407;861099;4734729;69404;382
2014;2009;12341;1093764;4947229;88628;401
2013;2009;12257;1085479;5059993;88560;413
2012;2009;12259;1085495;4814199;88547;393
2011;2009;12213;1075640;4531213;88073;371
2010;2009;11539;1054393;4171081;91377;362
2009;2009;10733;1001913;3701904;93349;345
2008;1985;10627;315549;3224910;29693;304
2007;1985;10022;299054;2832045;29840;283
2006;1985;9497;281835;2668981;29676;281

