﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Valls de Valira, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252398&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;4;2;1;1;0;0;0;0;9
dones;0;1;4;3;1;2;0;0;0;0;0;11
total;0;1;5;7;3;3;1;0;0;0;0;20
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;1;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;3;0;4;2;3;0;0;3;0;0;15
dones;2;6;5;1;2;0;0;0;0;0;0;16
total;2;9;5;5;4;3;0;0;3;0;0;31
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;3;0;2;1;2;1;0;11
dones;4;8;6;1;4;1;1;0;1;0;0;26
total;4;8;7;2;7;1;3;1;3;1;0;37
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;2;6;0;1;0;1;1;4;1;18
dones;0;1;3;4;3;2;1;0;2;1;1;18
total;0;3;5;10;3;3;1;1;3;5;2;36
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;5;6;7;10;7;13;9;0;59
dones;1;1;2;1;1;0;3;0;1;4;0;14
total;1;1;4;6;7;7;13;7;14;13;0;73
Treballadors industrials;;;;;;;;;;;;
homes;2;9;15;19;12;15;6;5;6;5;0;94
dones;0;1;1;2;0;0;0;2;0;1;0;7
total;2;10;16;21;12;15;6;7;6;6;0;101
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;14;21;39;25;27;19;15;25;19;1;207
dones;7;18;22;12;11;5;5;2;4;6;1;93
total;9;32;43;51;36;32;24;17;29;25;2;300

