﻿Població. Per any d'arribada al municipi i sexe
Bisbal d'Empordà, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170221
;Homes;Dones;Total
2020;264;243;507
2019;291;255;546
2018;243;231;471
2017;168;153;321
2016;168;138;306
2011-2015;531;558;1089
2001-2010;969;951;1923
1991-2000;312;339;651
1981-1990;213;258;471
Abans de 1981;549;738;1287
Sempre hi ha viscut;1887;1716;3600
Total;5583;5586;11169

