﻿Població a 1 de gener. Per sexe i edat quinquennal
Selva del Camp, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431457
;Homes;Dones;Total
De 0 a 4 anys;130;99;229
De 5 a 9 anys;160;146;306
De 10 a 14 anys;169;183;352
De 15 a 19 anys;198;174;372
De 20 a 24 anys;176;173;349
De 25 a 29 anys;151;143;294
De 30 a 34 anys;158;148;306
De 35 a 39 anys;156;181;337
De 40 a 44 anys;242;220;462
De 45 a 49 anys;231;230;461
De 50 a 54 anys;226;229;455
De 55 a 59 anys;225;212;437
De 60 a 64 anys;191;181;372
De 65 a 69 anys;136;126;262
De 70 a 74 anys;99;108;207
De 75 a 79 anys;70;77;147
De 80 a 84 anys;55;72;127
De 85 a 89 anys;36;85;121
De 90 a 94 anys;31;47;78
De 95 a 99 anys;6;14;20
100 anys o més;1;1;2
Total;2847;2849;5696

