﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082135
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;126;54;180
De 1900 a 1920;45;39;84
De 1921 a 1940;21;9;33
De 1941 a 1950;12;3;18
De 1951 a 1960;33;9;42
De 1961 a 1970;288;51;339
De 1971 a 1980;477;63;537
De 1981 a 1990;396;51;444
De 1991 a 2000;615;69;681
De 2001 a 2010;1212;150;1362
De 2011 a 2020;57;24;81
No hi consta;54;21;75
Total;3336;540;3876

