﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082704&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;3;1;0;0;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;3;1;0;0;0;0;0;0;0;6
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;4;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;4;0;0;5
Indústria química;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;0;0;4
dones;0;1;1;2;0;1;0;1;0;0;0;6
total;0;1;2;4;0;2;0;1;0;0;0;10
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;1;1;0;2;2;4;0;1;5;0;18
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;2;2;2;0;2;2;4;0;1;5;0;20
Material transport;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;2;0;0;0;2;1;1;0;0;0;6
dones;1;0;1;1;0;0;0;0;0;0;0;3
total;1;2;1;1;0;2;1;1;0;0;0;9
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;1;2;2;1;4;1;1;3;0;17
dones;1;3;3;4;4;3;3;4;5;3;0;33
total;1;5;4;6;6;4;7;5;6;6;0;50
Suro i fusta;;;;;;;;;;;;
homes;1;1;0;0;1;0;0;0;1;1;0;5
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;1;2;0;1;1;0;1;0;1;1;0;8
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;3;1;0;0;0;0;0;0;0;4
total;0;0;3;1;1;0;0;0;0;0;0;5
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;1;0;4
dones;0;0;1;0;1;1;0;1;0;0;0;4
total;0;0;2;0;1;2;1;1;0;1;0;8
Construcció;;;;;;;;;;;;
homes;3;17;8;8;7;8;2;4;8;5;0;70
dones;2;2;2;0;0;0;0;0;0;1;0;7
total;5;19;10;8;7;8;2;4;8;6;0;77
Comerç i reparació;;;;;;;;;;;;
homes;3;5;5;6;2;3;6;5;9;4;0;48
dones;6;14;15;7;12;4;7;2;3;3;0;73
total;9;19;20;13;14;7;13;7;12;7;0;121
Hostaleria i restauració;;;;;;;;;;;;
homes;4;12;19;8;15;10;15;10;6;5;0;104
dones;8;14;16;15;5;10;9;4;1;4;0;86
total;12;26;35;23;20;20;24;14;7;9;0;190
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;3;3;1;1;1;1;2;1;0;13
dones;0;3;1;1;1;0;0;0;0;0;0;6
total;0;3;4;4;2;1;1;1;2;1;0;19
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;1;0;0;5
dones;0;0;2;3;1;0;1;0;0;0;0;7
total;0;0;2;4;2;1;1;1;1;0;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;0;1;1;1;1;1;1;0;0;8
dones;0;4;4;2;3;4;1;0;0;0;0;18
total;0;6;4;3;4;5;2;1;1;0;0;26
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;1;0;4;2;1;0;4;1;0;0;14
dones;0;5;4;5;2;3;0;0;1;0;0;20
total;1;6;4;9;4;4;0;4;2;0;0;34
Educació i investigació;;;;;;;;;;;;
homes;2;2;3;0;0;3;0;1;1;1;0;13
dones;0;2;1;1;5;3;1;2;0;1;0;16
total;2;4;4;1;5;6;1;3;1;2;0;29
Sanitat i assis. social;;;;;;;;;;;;
homes;1;0;2;3;2;1;0;0;0;1;0;10
dones;0;3;4;5;7;1;0;0;1;0;0;21
total;1;3;6;8;9;2;0;0;1;1;0;31
Altres serveis;;;;;;;;;;;;
homes;0;2;0;1;0;1;0;2;2;0;0;8
dones;1;2;5;6;2;0;1;4;2;1;0;24
total;1;4;5;7;2;1;1;6;4;1;0;32
Total;;;;;;;;;;;;
homes;18;48;47;42;39;37;36;31;38;27;0;363
dones;19;55;64;55;43;30;24;18;13;13;0;334
total;37;103;111;97;82;67;60;49;51;40;0;697

