﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252445&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;69;67;7;3;17;3;8;181
 dones;1;13;81;40;6;6;14;6;7;174
 total;2;19;150;107;13;9;31;9;15;355
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;24;51;6;2;14;3;8;109
 dones;0;0;18;27;3;4;8;5;6;71
 total;0;1;42;78;9;6;22;8;14;180
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;0;0;0;1;0;2;0;0;0;3
 total;0;0;1;1;1;2;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;1;25;51;7;3;14;3;8;112
 dones;0;0;18;28;3;6;8;5;6;74
 total;0;1;43;79;10;9;22;8;14;186
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;42;7;0;0;0;0;0;55
 dones;1;9;41;2;1;0;0;0;0;54
 total;2;14;83;9;1;0;0;0;0;109
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;2;1;0;0;0;0;1;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;0;0;3;0;0;8
 dones;0;0;0;1;0;0;4;1;0;6
 total;0;0;0;6;0;0;7;1;0;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;4;20;9;2;0;1;0;0;36
 total;0;4;20;9;2;0;1;0;0;36
 altres situacions;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;0;3
 dones;0;0;2;0;0;0;1;0;0;3
 total;0;0;2;3;0;0;1;0;0;6
 total no actius;;;;;;;;;;
 homes;1;5;44;16;0;0;3;0;0;69
 dones;1;13;63;12;3;0;6;1;1;100
 total;2;18;107;28;3;0;9;1;1;169

