﻿Immigracions externes. Per continent de procedència
Dosrius
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080752
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;9 (b);23 (b);4 (b);28 (b);2 (b);0 (b);15 (b);81 (b)
2021;6;1;2;13;0;0;9;31
2020;2;4;6;6;4;0;6;28
2019;4;3;41;23;1;0;6;78
2018;6;3;90;10;2;0;6;117
2017;4;1;19;14;0;0;4;42
2016;2;0;0;7;5;0;7;21
2015;7;0;2;10;0;0;2;21
2014;5;0;0;1;0;0;3;9
2013;4;0;1;5;2;0;3;15
2012;5;0;0;5;0;0;4;14
2011;5;0;3;8;0;0;3;19
2010;2;0;1;3;0;0;9;15
2009;5;0;1;8;0;0;1;15
2008;6;0;5;11;0;0;2;24
2007;6;2;5;10;1;0;0;24
2006;11;2;4;8;3;0;11;39
2005;8;3;2;8;0;0;1;22
2004;3;9;1;5;0;0;1;19

