﻿Població ocupada segons professió i sexe
Palau-solità i Plegamans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081568&lang=es
;Homes;Dones;Total
Directors i gerents;365;..;419
Tècnics científics;389;509;898
Tècnics de suport;574;299;873
Empleats administratius;332;610;941
Treballadors serveis;227;577;804
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;756;137;894
Instal·ladors i muntadors;590;..;664
Ocupacions elementals;210;305;514
Ocupacions militars;..;..;..
Total;3455;2566;6021

