﻿Atur registrat. Per sectors. Mitjanes anuals
Rasquera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431212
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;4,3;3,9;13,4;2,7;26,5
2022;3,3;3,1;1,8;16,2;0,7;25,1
2021;2,7;3,8;3,3;19,0;1,5;30,3
2020;0,5;3,5;2,7;20,3;2,9;29,9
2019;1,3;1,8;2,8;13,7;2,5;22,0
2018;1,6;3,2;5,9;14,8;0,8;26,3
2017;1,9;4,3;2,8;16,5;0,6;26,1
2016;5,3;3,8;2,8;19,5;0,4;31,8
2015;4,8;7,1;2,4;24,3;2,6;41,2
2014;4,7;6,3;5,6;25,3;3,8;45,7
2013;6,7;5,6;9,8;24,4;2,1;48,5
2012;4,5;3,5;10,7;23,5;1,3;43,5
2011;4,7;3,5;8,3;17,6;2,9;36,9
2010;2,6;7,8;8,2;10,7;2,8;32,1
2009;0,6;8,9;9,5;15,1;0,9;35,0
2008;1,3;11,5;5,1;13,5;0,1;31,5
2007;0,5;8,0;1,8;10,0;0,3;20,7
2006;1,6;4,3;2,5;10,2;1,8;20,4
2005;1,3;6,2;2,8;7,4;0,4;18,1

