﻿Parc de vehicles, per tipus
Riner
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251863
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;186;30;87;1;17;321
2021;190;28;83;1;13;315
2020;187;28;89;1;12;317
2019;184;24;89;1;12;310
2018;183;23;83;1;11;301
2017;187;23;72;1;11;294
2016;177;23;79;1;11;291
2015;170;20;78;1;12;281
2014;167;21;79;1;13;281
2013;171;24;79;1;11;286
2012;175;24;73;1;11;284
2011;175;25;75;1;10;286
2010;168;23;80;1;10;282
2009;169;23;81;1;9;283
2008;172;23;81;1;10;287
2007;166;19;77;0;9;271
2006;166;19;73;1;9;268
2005;166;15;67;1;8;257
2004;161;15;63;1;6;246
2003;155;15;62;1;5;238
2002;153;16;55;1;4;229
2001;152;13;51;1;4;221
2000;137;11;49;0;3;200
1999;128;11;51;0;3;193
1998;123;9;47;0;3;182
1997;122;9;46;0;2;179

