﻿Main dwellings. By year of construction and tenure status
Llacuna, la. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081043&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;4;15;7;3;4;17;24;24;98
Owned with mortgage or loan;0;0;0;1;0;0;3;6;10
Owned by inheritance or donation;66;24;2;7;2;0;3;2;106
Given free, by company or work reason;0;1;2;0;0;0;0;0;3
Given free, by other people or institutions;3;2;0;0;1;1;1;1;9
Rented, unfurnished;10;4;2;2;5;5;2;0;30
Rented, with furniture;0;0;0;0;0;0;1;1;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;83;46;13;13;12;23;34;34;258

