﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080095&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;318;256;396;404;421;430;377;362;316;259;188;601;4328
dones;299;234;364;401;429;418;390;347;308;262;192;760;4404
total;617;490;760;805;850;848;767;709;624;521;380;1361;8732
No sap llegir o escriure;;;;;;;;;;;;;
homes;7;2;3;2;3;2;5;3;3;3;5;21;59
dones;4;2;4;2;2;1;2;4;6;7;7;57;98
total;11;4;7;4;5;3;7;7;9;10;12;78;157
Sense estudis;;;;;;;;;;;;;
homes;46;0;3;3;8;5;4;8;20;29;43;152;321
dones;24;1;0;3;4;7;5;14;36;42;38;221;395
total;70;1;3;6;12;12;9;22;56;71;81;373;716
Primer grau;;;;;;;;;;;;;
homes;265;35;45;60;39;43;53;65;72;78;56;244;1055
dones;271;20;23;26;39;47;71;78;82;91;84;321;1153
total;536;55;68;86;78;90;124;143;154;169;140;565;2208
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;153;133;139;152;129;124;134;115;78;52;102;1311
dones;0;130;85;104;112;122;155;139;118;83;41;113;1202
total;0;283;218;243;264;251;279;273;233;161;93;215;2513
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;32;30;41;26;17;17;10;7;3;7;208
dones;0;14;48;24;33;33;19;14;10;10;3;8;216
total;0;32;80;54;74;59;36;31;20;17;6;15;424
FP grau superior;;;;;;;;;;;;;
homes;0;7;49;32;53;55;29;27;15;11;5;8;291
dones;0;11;42;64;45;45;21;6;10;3;3;8;258
total;0;18;91;96;98;100;50;33;25;14;8;16;549
Batxillerat superior;;;;;;;;;;;;;
homes;0;41;82;48;52;76;68;46;35;18;12;31;509
dones;0;56;92;63;77;64;41;38;24;14;10;15;494
total;0;97;174;111;129;140;109;84;59;32;22;46;1003
Diplomatura;;;;;;;;;;;;;
homes;0;0;36;50;30;34;29;26;17;16;6;15;259
dones;0;0;49;63;48;52;43;29;13;7;3;14;321
total;0;0;85;113;78;86;72;55;30;23;9;29;580
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;13;40;43;60;48;36;29;19;6;21;315
dones;0;0;21;52;69;47;33;25;9;5;3;3;267
total;0;0;34;92;112;107;81;61;38;24;9;24;582

