﻿Comptes de cotització. A últim dia del mes
Font-rubí
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080850&lang=en
;Comptes de cotització
09/2020;53
06/2020;51
03/2020;52
12/2019;54
09/2019;54
06/2019;55
03/2019;53
12/2018;54
09/2018;51
06/2018;53
03/2018;51
12/2017;49
09/2017;49
06/2017;50
03/2017;51
12/2016;51
09/2016;51
06/2016;48
03/2016;48
12/2015;52
09/2015;52
06/2015;50
03/2015;50
12/2014;51
09/2014;54
06/2014;50
03/2014;50
12/2013;52
09/2013;53
06/2013;54
03/2013;50
12/2012;51
09/2012;53
06/2012;49
03/2012;52
12/2011;54
09/2011;56
06/2011;60
03/2011;54
12/2010;58
09/2010;57
06/2010;57
03/2010;53
12/2009;56
09/2009;56
06/2009;57
03/2009;54
12/2008;61
09/2008;59
06/2008;62
03/2008;62

