﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Pol de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082359
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;4239;4150;4042;4015;3955;3915;3852;3861;3811;3793;3808;3804;3801;3800;3740;3702;3627;3516;3448;3342;3179;3083;2932
Barcelona;4081;3993;3891;3865;3810;3775;3710;3715;3672;3649;3660;3647;3644;3640;3585;3543;3470;3368;3299;3194;3029;2943;2789
Girona;84;84;81;77;73;74;78;77;70;71;69;74;73;75;75;75;75;70;74;74;76;73;77
Lleida;40;42;41;41;41;37;34;37;37;38;39;41;41;42;39;45;44;42;40;38;37;30;28
Tarragona;34;31;29;32;31;29;30;32;32;35;40;42;43;43;41;39;38;36;35;36;37;37;38
Resta d'Espanya;496;481;482;482;498;506;499;525;528;538;529;551;564;589;568;560;535;529;534;513;507;472;440
Andalusia;132;130;131;126;133;138;142;158;151;161;157;158;162;172;168;164;159;158;158;153;160;149;132
Aragó;55;51;49;51;57;63;58;65;66;70;68;70;72;72;70;67;68;66;65;62;60;57;51
Principat d'Astúries;3;3;5;4;3;6;6;6;5;5;4;5;5;9;6;5;5;5;5;5;8;8;8
Illes Balears;9;9;8;9;9;9;8;9;9;9;8;8;8;8;8;9;9;9;8;8;5;5;5
Canàries;5;4;4;5;5;5;6;6;6;5;5;7;6;5;2;1;1;1;1;3;3;2;2
Cantàbria;4;4;4;4;5;5;5;5;4;4;4;3;5;5;3;3;2;2;2;2;2;2;2
Castella - la Manxa;29;31;35;35;36;30;26;25;27;29;31;37;37;37;34;35;35;34;36;33;38;37;38
Castella i Lleó;55;53;53;53;60;62;62;58;62;65;63;64;67;71;69;67;55;61;61;62;57;50;43
Comunitat Valenciana;27;27;25;26;26;26;26;25;23;18;20;21;21;22;26;29;25;22;22;18;17;13;13
Extremadura;33;31;31;29;29;32;34;36;33;34;35;38;39;40;37;37;38;39;42;40;34;32;30
Galícia;39;36;35;35;33;33;29;28;31;31;31;33;37;39;39;41;40;38;40;37;40;37;35
Comunitat de Madrid;48;44;43;45;41;40;42;45;46;42;42;46;40;41;42;36;37;33;33;31;29;29;31
Regió de Múrcia;20;21;20;21;21;20;20;22;22;24;24;26;32;32;29;29;27;26;28;29;27;26;28
Comunitat Foral de Navarra;7;7;8;7;6;6;6;9;9;10;10;8;9;9;8;10;10;10;10;9;9;7;7
País Basc;17;16;17;17;19;17;15;14;15;15;14;14;12;15;15;16;14;16;14;14;12;13;10
Rioja, La;4;3;3;3;3;3;3;3;6;6;3;3;3;3;4;3;2;1;1;2;2;1;3
Ceuta i Melilla;9;11;11;12;12;11;11;11;13;10;10;10;9;9;8;8;8;8;8;5;4;4;2
Estranger;945;907;904;802;725;641;600;626;658;735;736;715;711;713;662;642;611;552;482;421;349;266;222
Total;5680;5538;5428;5299;5178;5062;4951;5012;4997;5066;5073;5070;5076;5102;4970;4904;4773;4597;4464;4276;4035;3821;3594

