﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:10
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;303;1881;9558;33465;11019;10050;7878;9531;7251;2172;705;93813
Homes;78;705;4398;17901;5541;5145;3969;3999;3297;831;390;46254
Dones;225;1176;5160;15564;5475;4905;3906;5532;3954;1341;318;47559
Estrangera;261;1785;5949;4932;3462;1338;795;2424;1524;204;150;22821
Homes;84;885;3126;2817;1659;729;402;1104;768;96;87;11757
Dones;177;903;2817;2115;1800;609;390;1317;756;108;66;11061
Total;564;3666;15504;38400;14481;11388;8673;11955;8775;2376;855;116631
Homes;162;1590;7524;20721;7203;5874;4374;5103;4062;924;474;58011
Dones;402;2079;7980;17676;7278;5514;4299;6849;4713;1449;381;58620

