﻿Population at 1 January. By nationality (continents)
Llançà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170926&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;4195;322;71;177;33;66;41;4905
2021;4159;291;69;186;37;67;33;4842
2020;4134;263;61;187;39;62;29;4775
2019;4134;327;63;195;35;55;27;4836
2018;4167;330;68;187;25;65;26;4868
2017;4188;263;54;183;27;57;24;4796
2016;4207;363;62;193;22;65;22;4934
2015;4167;460;62;175;20;82;19;4985
2014;4151;451;68;167;17;96;20;4970
2013;4200;446;75;164;14;102;17;5018
2012;4231;467;82;173;16;120;16;5105
2011;4276;461;88;161;20;117;17;5140
2010;4278;544;73;172;18;120;9;5214
2009;4241;566;84;173;16;117;12;5209
2008;4220;517;68;138;11;119;9;5082
2007;4112;446;70;110;8;108;8;4862
2006;4007;350;99;80;9;64;2;4611
2005;3884;311;61;58;7;45;5;4371
2004;3834;260;36;38;6;25;6;4205
2003;3752;384;36;37;6;11;6;4232
2002;3694;353;30;34;2;8;8;4129
2001;3676;334;15;35;2;8;8;4078
2000;3694;315;12;28;2;5;7;4063

