﻿Localització de l'ocupació per professions (CCO-94)
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080431&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;49;14;63
Tècnics i professionals científics i intel·lectuals;16;15;31
Tècnics i professionals de suport;23;8;31
Empleats administratius;16;17;33
Treballadors de serveis i venedors de comerç;25;23;48
Treballadors qualificats en act. agràries i pesqueres;6;9;15
Artesans i treballadors qualificats de les indústries i la construcció;51;47;98
Operadors d'instal·lacions i maquinària, i muntadors;23;27;50
Treballadors no qualificats;12;17;29
Forces armades;0;0;0
Total;221;177;398

