﻿Impost de béns immobles de naturalesa urbana (IBI)
Aiguamúrcia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430017
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1559;40887;367984;26226;236
2021;1990;1559;40779;367008;26157;235
2020;1990;1556;40795;367158;26218;236
2019;1990;1552;40903;339494;26355;219
2018;1990;1572;38754;294532;24653;187
2017;1990;1658;38897;295617;23460;178
2016;1990;1773;39233;298168;22128;168
2015;1990;1677;41155;344055;24541;205
2014;1990;1665;40656;339886;24418;204
2013;1990;1247;37211;311085;29840;249
2012;1990;1844;37192;298650;20169;162
2011;1990;1789;34412;251207;19235;140
2010;1990;1656;30796;224811;18597;136
2009;1990;1646;29664;216547;18022;132
2008;1990;1572;25312;184779;16102;118
2007;1990;1564;24531;179079;15685;115
2006;1990;1544;23378;170659;15141;111

