﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082649
;Espanyola;Estrangera;Total
04/2024 (p);2730;305;3035
03/2024 (p);2740;300;3040
02/2024;2710;300;3005
01/2024;2695;290;2980
12/2023;2705;285;2990
11/2023;2725;295;3020
10/2023;2720;295;3015
09/2023;2705;300;3010
08/2023;2665;305;2970
07/2023;2715;305;3025
06/2023;2740;310;3050
05/2023;2735;300;3040
04/2023;2730;300;3030
03/2023;2705;290;2995
02/2023;2675;290;2965
01/2023;2665;280;2945
12/2022;2690;280;2970
11/2022;2730;285;3015
10/2022;2715;280;2995
09/2022;2685;285;2970
08/2022;2680;275;2955
07/2022;2740;280;3020
06/2022;2710;290;3000
05/2022;2700;275;2975
04/2022;2680;265;2945
03/2022;2655;255;2910
02/2022;2640;255;2900
01/2022;2620;265;2885
12/2021;2656;265;2921
11/2021;2686;262;2948
10/2021;2667;265;2932
09/2021;2619;265;2884
08/2021;2593;266;2859
07/2021;2673;271;2944
06/2021;2649;267;2916
05/2021;2595;257;2852
04/2021;2574;251;2825
03/2021;2567;252;2819
02/2021;2560;247;2807
01/2021;2555;245;2800
12/2020;2565;245;2810
11/2020;2558;239;2797
10/2020;2559;240;2799
09/2020;2534;240;2774
08/2020;2500;240;2740
07/2020;2511;232;2743
06/2020;2506;231;2737
05/2020;2507;224;2731
03/2020;2520;224;2744
12/2019;2568;239;2807
09/2019;2567;245;2812
06/2019;2569;243;2812
03/2019;2559;229;2788
12/2018;2534;231;2765
09/2018;2515;232;2747
06/2018;2545;240;2785
03/2018;2480;230;2710
12/2017;2428;227;2655
09/2017;2401;223;2624
06/2017;2410;232;2642
03/2017;2410;216;2626
12/2016;2408;196;2604
09/2016;2379;203;2582
06/2016;2359;208;2567
03/2016;2310;202;2512
12/2015;2280;191;2471
09/2015;2241;195;2436
06/2015;2260;206;2466
03/2015;2215;194;2409
12/2014;2181;194;2375
09/2014;2189;194;2383
06/2014;2185;188;2373
03/2014;2134;177;2311
12/2013;2144;167;2311
09/2013;2150;174;2324
06/2013;2164;186;2350
03/2013;2117;173;2290
12/2012;2147;175;2322
09/2012;2163;182;2345
06/2012;2188;179;2367
03/2012;2158;184;2342

