﻿Residus municipals. Generació. Total registrat i generació per càpita
Riudoms
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431299
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;1343,88;2084,49;3428,37
2020;1,41;1383,68;2000,05;3383,73
2019;1,29;1361,81;1746,14;3107,95
2018;1,38;1408,93;1893,56;3302,48
2017;1,20;1696,17;1169,16;2865,33
2016;1,19;1692,90;1163,95;2856,86
2015;1,04;1590,31;917,60;2507,91
2014;1,05;1491,27;1023,81;2515,08
2013;1,04;1497,07;962,69;2459,77
2012;1,07;1531,52;1014,19;2545,71
2011;1,16;1582,89;1154,21;2737,11
2010;1,20;1552,81;1288,66;2841,47
2009;1,08;1279,61;1248,11;2527,71
2008;1,24;1597,99;1280,85;2878,82
2007;1,21;1549,98;1163,03;2713,01
2006;1,29;1618,86;1162,23;2781,10
2005;1,33;1421,26;1381,51;2802,76
2004;1,11;1365,43;895,23;2260,64
2003;1,07;1404,87;726,11;2130,97
2002;1,10;1543,38;561,39;2104,77
2001;1,93;3057,47;466,35;3523,82
2000;0,97;1381,23;384,62;1765,85

