﻿Població segons el lloc de naixement i professió dels ocupats
Olèrdola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081458&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;34;11;102;69;49;52;311;0;628
Catalunya;27;11;95;59;30;47;215;0;484
Barcelona;25;10;92;58;28;44;203;0;460
Girona;1;1;2;0;0;1;2;0;7
Lleida;0;0;1;0;1;0;0;0;2
Tarragona;1;0;0;1;1;2;10;0;15
Resta de l'Estat;6;0;6;9;19;5;95;0;140
Andalusia;3;0;1;5;10;4;40;0;63
Aragó;2;0;0;1;1;0;2;0;6
Astúries;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;3;0;3
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;1;4;1;18;0;26
Catella i Lleó;1;0;1;1;0;0;2;0;5
Comunitat Valenciana;0;0;0;0;1;0;7;0;8
Extremadura;0;0;0;0;1;0;20;0;21
Galícia;0;0;1;0;0;0;1;0;2
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;1;1;1;0;2;0;5
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;1;1;0;0;1;0;4

