﻿Conreus herbacis: cereals per a gra
Balsareny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080180&lang=es
;2009
     Total;
 explot.;30
 ha;487
      Secà;
 explot.;30
 ha;487
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;9
 ha;114
 secà;
 explot.;9
 ha;114
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;4
 ha;25
 secà;
 explot.;4
 ha;25
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;22
 ha;310
 secà;
 explot.;22
 ha;309
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;6
 ha;34
 secà;
 explot.;6
 ha;34
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0

