﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080832
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;3;3
De 1900 a 1920;141;27;168
De 1921 a 1940;3;0;3
De 1941 a 1950;3;0;0
De 1951 a 1960;6;3;6
De 1961 a 1970;27;9;33
De 1971 a 1980;102;12;114
De 1981 a 1990;69;6;75
De 1991 a 2000;231;15;243
De 2001 a 2010;177;27;201
De 2011 a 2020;18;6;24
No hi consta;33;33;66
Total;804;138;942

