﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:28
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;12966;1008;13974;390;5040;1359;2193;8982;22953
Homes;6708;462;7170;195;2547;639;669;4050;11217
Dones;6258;546;6804;198;2487;720;1527;4932;11736
Estrangera;1980;393;2373;45;102;129;1311;1587;3957
Homes;1182;198;1380;36;69;66;552;723;2097
Dones;798;195;993;12;36;63;762;873;1863
Total;14946;1401;16347;435;5142;1485;3507;10569;26913
Homes;7890;660;8550;228;2616;705;1218;4767;13314
Dones;7056;744;7800;207;2523;783;2289;5802;13599

