﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081136
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;18;6;24;48;204;9;111;372;393
Homes;12;3;15;21;48;3;51;123;141
Dones;6;0;6;24;156;3;60;243;252
Estrangera;9;12;21;0;3;6;72;81;108
Homes;6;9;15;0;0;6;42;48;66
Dones;3;6;9;3;3;3;30;39;42
Total;27;18;45;48;207;15;186;456;501
Homes;15;15;30;21;48;6;96;171;207
Dones;9;6;15;24;159;9;90;282;294

