﻿Distribució de la superfície agrícola utilitzada (SAU)
Deltebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:439018&lang=es
;2009;1999
   Total;;
   explot.;833;817
    ha;8220;7953
 secà;;
 explot.;236;276
 ha;466;1381
 regadiu;;
 explot.;807;814
 ha;7754;6572
       Terres llaurades;;
 explot.;830;814
 ha;8201;7033
        Pastures permanents;;
 explot.;11;5
 ha;19;921

