﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081075&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3540;2940;6480;3405;3387;6789;171;531;699;468;492;960;171;69;240;7752;7416;15171
De 0 a 15 anys;1326;1224;2547;0;0;0;0;0;0;0;0;0;0;0;0;1323;1224;2547
De 16 a 64 anys;2178;1704;3885;2391;2580;4971;39;90;129;402;444;849;162;69;231;5178;4887;10065
65 anys o més;36;15;51;1011;804;1818;132;438;570;66;45;111;6;0;9;1251;1308;2559
Estrangera;81;75;159;90;111;201;0;6;6;6;9;15;54;51;105;234;252;486
De 0 a 15 anys;27;24;48;0;0;0;0;0;0;0;0;0;6;3;6;30;24;54
De 16 a 64 anys;51;51;105;81;105;186;0;3;3;6;9;18;48;45;90;189;213;399
65 anys o més;3;0;3;9;6;15;0;0;0;0;0;0;6;6;9;15;12;27
Total;3621;3015;6636;3495;3495;6990;171;531;705;474;504;978;228;117;345;7989;7668;15654
De 0 a 15 anys;1350;1245;2598;0;0;0;0;0;0;0;0;0;3;0;6;1356;1245;2601
De 16 a 64 anys;2232;1755;3990;2475;2685;5157;39;93;132;411;456;864;210;108;321;5364;5100;10464
65 anys o més;39;15;54;1023;810;1830;132;438;570;66;45;111;12;9;18;1266;1320;2586

