﻿Població projectada a 1 de gener per sexe i edat. Escenari alt (base 2021)
Catalunya. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14561&t=203800
Edats;Homes;Dones;Total
0 anys;45003;42096;87099
1 any;45141;42259;87400
2 anys;45235;42364;87599
3 anys;45229;42374;87603
4 anys;45124;42289;87413
5 anys;44927;42101;87028
6 anys;44610;41805;86415
7 anys;44186;41415;85601
8 anys;43647;40918;84565
9 anys;42955;40279;83234
10 anys;42115;39510;81625
11 anys;41169;38641;79810
12 anys;40454;37962;78416
13 anys;39977;37477;77454
14 anys;39763;37201;76964
15 anys;39832;37145;76977
16 anys;38736;36005;74741
17 anys;38908;36589;75497
18 anys;40882;38266;79148
19 anys;42745;39807;82552
20 anys;45220;41840;87060
21 anys;46994;43930;90924
22 anys;48823;45511;94334
23 anys;50209;46795;97004
24 anys;50634;47675;98309
25 anys;53539;50446;103985
26 anys;55702;52682;108384
27 anys;57587;54335;111922
28 anys;58866;55291;114157
29 anys;60922;57628;118550
30 anys;60325;57000;117325
31 anys;60897;57704;118601
32 anys;61054;57855;118909
33 anys;61127;58221;119348
34 anys;61279;57919;119198
35 anys;61142;57547;118689
36 anys;61455;57910;119365
37 anys;61780;58594;120374
38 anys;61194;58226;119420
39 anys;60924;57557;118481
40 anys;61111;58178;119289
41 anys;60941;57585;118526
42 anys;60462;57614;118076
43 anys;60657;57834;118491
44 anys;60818;58151;118969
45 anys;61011;58427;119438
46 anys;59885;57478;117363
47 anys;59533;57395;116928
48 anys;58740;57004;115744
49 anys;58293;57457;115750
50 anys;57609;56550;114159
51 anys;56699;57109;113808
52 anys;57215;57494;114709
53 anys;57310;57921;115231
54 anys;57533;58726;116259
55 anys;59274;60373;119647
56 anys;60451;61457;121908
57 anys;61739;63482;125221
58 anys;62992;64382;127374
59 anys;65107;66397;131504
60 anys;65631;66618;132249
61 anys;65380;66999;132379
62 anys;65196;66289;131485
63 anys;63755;65170;128925
64 anys;61121;63314;124435
65 anys;59659;61814;121473
66 anys;57407;59873;117280
67 anys;55807;58776;114583
68 anys;53191;56767;109958
69 anys;51799;55472;107271
70 anys;50776;55389;106165
71 anys;48967;53595;102562
72 anys;46992;52734;99726
73 anys;46420;52221;98641
74 anys;42419;49276;91695
75 anys;40523;47622;88145
76 anys;38187;46113;84300
77 anys;37167;45359;82526
78 anys;35252;44040;79292
79 anys;33833;42490;76323
80 anys;31668;40706;72374
81 anys;28746;37495;66241
82 anys;26823;35726;62549
83 anys;24707;33815;58522
84 anys;23219;32382;55601
85 anys;21708;31035;52743
86 anys;19011;28050;47061
87 anys;17004;25931;42935
88 anys;16229;25401;41630
89 anys;15233;24973;40206
90 anys;12503;20973;33476
91 anys;10260;18026;28286
92 anys;9215;16935;26150
93 anys;7281;14133;21414
94 anys;5878;11864;17742
95 anys;4098;8707;12805
96 anys;3041;6919;9960
97 anys;2941;6882;9823
98 anys;1273;3288;4561
99 anys;1098;3074;4172
100 anys;867;2614;3481
101 anys;592;2039;2631
102 anys;365;1345;1710
103 anys;217;877;1094
104 anys;125;567;692
105 anys o més;130;727;857
Total;4491405;4596598;9088003

