﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Balenyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080174
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;642;87;729;18;36;144;114;312;1041
Homes;357;57;414;12;24;66;48;150;558
Dones;288;30;318;6;12;78;66;162;480
Casat;846;129;975;69;384;0;138;591;1572
Homes;465;39;504;36;225;0;18;279;789
Dones;381;90;471;33;162;0;120;315;783
Vidu;15;3;18;6;144;0;51;201;222
Homes;3;0;3;0;27;0;0;27;33
Dones;12;3;15;6;117;3;51;177;192
Separat o divorciat;174;24;198;21;36;0;18;75;273
Homes;93;9;102;15;21;0;6;42;147
Dones;78;15;93;9;15;3;9;36;126
No hi consta;27;18;45;9;0;3;93;105;150
Homes;18;9;27;6;0;3;54;63;90
Dones;9;6;15;3;0;3;39;45;57
Total;1707;255;1962;123;603;153;411;1290;3255
Homes;939;111;1050;69;297;69;129;564;1617
Dones;771;144;915;57;306;81;279;723;1641

