﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Falset. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430555
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;2;0;1;0;0;0;0;0;3
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;1;0;1
1991;0;0;0;0;0;0;1;1;0;0;2
1990-81;1;3;1;0;5;3;3;0;0;0;16
1980-71;3;5;2;0;2;4;8;1;1;0;26
1970-61;7;10;7;1;5;4;19;8;2;0;63
1960-51;2;0;1;0;4;2;7;2;1;0;19
1950-41;1;0;1;0;1;0;2;0;1;0;6
1940-31;0;0;0;1;0;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;18;14;2;18;13;41;13;6;0;139

