﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431482&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;280;269;269;269;0;280
Programes de qualificació professional inicial;818;637;714;478;0;818
Batxillerat;1043;1043;1043;1043;0;1043
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;919;900;919;788;0;919
Ensenyament d'escoles oficials d'idiomes;1396;1212;1333;1168;..;1492
Ensenyaments professionals de música i dansa;171;171;171;171;0;171
FP superior, arts plàstiques i disseny i ensenyaments esportius;810;723;810;713;0;810
Diplomatura universitària, arquitectura i enginyeria tècniques;721;680;721;671;0;721
Estudis de grau universitaris i d'ensenyaments artístics;2178;2111;2178;2045;..;2210
Llicenciatura, arquitectura i enginyeria;1658;1515;1568;1515;0;1658
Màster oficial universitari, especialitats mèdiques;1269;1082;1242;1068;0;1269
Doctorat;350;253;308;241;0;350
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;1322;897;1192;717;..;1410
Altres cursos de formació no reglats;11694;10259;11220;9069;334;12028

