﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llanars
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170911&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;8;43;53
06/2020;..;..;7;46;54
03/2020;..;..;7;45;54
12/2019;..;..;7;43;53
09/2019;..;..;8;42;52
06/2019;..;..;8;50;60
03/2019;..;..;8;45;54
12/2018;..;..;8;50;61
09/2018;..;..;9;49;60
06/2018;..;..;9;53;64
03/2018;..;..;8;47;58
12/2017;..;..;8;48;59
09/2017;..;..;9;49;60
06/2017;..;..;10;50;62
03/2017;..;..;10;47;58
12/2016;..;..;10;51;63
09/2016;..;..;10;48;60
06/2016;..;..;9;49;60
03/2016;..;..;9;45;56
12/2015;..;..;5;49;56
09/2015;..;..;8;47;57
06/2015;..;..;8;44;54
03/2015;..;..;6;48;56
12/2014;..;..;5;45;52
09/2014;..;..;6;46;54
06/2014;..;..;7;44;52
03/2014;..;..;5;42;48
12/2013;..;..;5;42;51
09/2013;..;..;7;43;51
06/2013;..;..;5;39;46
03/2013;0;..;..;40;47
12/2012;..;..;5;45;52
09/2012;..;..;9;48;59
06/2012;..;..;10;47;60
03/2012;..;..;10;47;60
12/2011;..;..;10;49;61
09/2011;..;..;12;50;64
06/2011;..;..;12;50;64
03/2011;..;..;13;50;65
12/2010;..;..;20;53;75
09/2010;..;..;21;56;80
06/2010;..;..;29;61;93
03/2010;..;..;34;54;91
12/2009;..;..;40;53;96
09/2009;..;..;40;55;98
06/2009;..;..;37;46;86
03/2009;..;..;33;46;82
12/2008;..;..;36;47;86
09/2008;..;..;36;46;85
06/2008;..;..;40;52;95
03/2008;..;..;38;52;93

