﻿Edificis destinats principalment a habitatge. Per nombre d'immobles i nombre de plantes sobre rasant
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6080
;D'1 planta;De 2 plantes;De 3 plantes;De 4 plantes;De 5 plantes;De 6 plantes;De 7 plantes;De 8 plantes;De 9 plantes;De 10 plantes i més;Total
D'1 immoble;267452;439899;117155;5933;0;0;0;0;0;0;830439
De 2 immobles;14244;59654;20755;1789;153;0;0;0;0;0;96595
De 3 immobles;2417;11275;20835;3662;252;0;0;0;0;0;38441
De 4 immobles;1115;7498;8749;8626;1171;67;0;0;0;0;27226
De 5 a 9 immobles;1416;6564;25481;25090;13150;3154;918;270;61;0;76104
De 10 a 19 immobles;356;1416;7026;14144;20885;13584;6884;3180;1382;379;69236
De 20 a 29 immobles;0;180;750;1939;5231;6526;4443;2463;988;1622;24142
De 30 a 39 immobles;0;55;187;504;809;907;874;1755;1670;1609;8370
De 40 immobles i més;0;5;139;437;669;748;709;689;610;2762;6768
Total;287000;526546;201077;62124;42320;24986;13828;8357;4711;6372;1177321

