﻿Nombre d'explotacions i superfície censada
Torms, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252249&lang=es
;1999;1989;1982
      Total explot.;41;53;52
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;41;52;52
 ha;1178;1277;1238
 amb ramaderia;;;
 explot.;5;6;18
 ha;138;193;551
 sense ramaderia;;;
 explot.;36;46;34
 ha;1040;1084;687
 amb SAU;;;
 explot.;40;49;51
 ha;641;882;927
 amb altres terres;;;
 explot.;39;48;50
 ha;537;395;311

