﻿Habitatges principals. Per problemes a l'entorn
Papiol, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081580
;2001
Sorolls exteriors;
sí;327
no;825
Contaminació o mals olors;
sí;350
no;802
Poca neteja als carrers;
sí;312
no;840
Males comunicacions;
sí;503
no;649
Poques zones verdes;
sí;422
no;730
Delinqüència o vandalisme;
sí;87
no;1065
Falta de serveis;
sí;6
no;1146
Total habitatges;1152

