﻿Població. Per any d'arribada al municipi
Roses
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171523
;2021
2020;1188
2019;1119
2018;783
2017;627
2016;501
2011-2015;1800
2001-2010;3849
1991-2000;2175
1981-1990;867
Abans de 1981;1896
Sempre hi ha viscut;4962
Total;19776

