﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082634
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;51;702;2568;7404;1950;3570;2796;1587;1002;342;69;22053
Homes;6;237;1089;3849;960;2010;1407;642;435;132;36;10809
Dones;42;465;1479;3558;987;1560;1392;945;567;213;30;11247
Estrangera;30;81;465;510;288;150;84;147;93;21;12;1875
Homes;12;45;228;291;150;93;42;63;48;3;3;978
Dones;15;39;234;219;141;57;39;87;42;18;9;900
Total;81;786;3033;7917;2241;3720;2880;1734;1095;363;81;23931
Homes;18;279;1320;4137;1110;2100;1452;702;483;132;39;11784
Dones;60;507;1713;3777;1128;1620;1428;1032;612;231;39;12144

