﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:23&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2285;1075;673;4791;10054;17310
Solters;525;236;143;2151;3657;6333
Casats;1560;717;503;1980;5805;9587
Vidus;..;..;..;231;308;601
Separats;..;..;..;109;149;284
Divorciats;99;..;..;320;135;506
Dones;3253;1258;722;11164;4084;16212
Solteres;558;209;220;1864;1801;3942
Casades;2323;936;426;7292;1270;9130
Vídues;187;52;47;1369;848;2308
Separades;..;..;..;245;..;315
Divorciades;118;49;..;394;101;518
Total;5538;2334;1395;15955;14138;33523
Solters;1083;445;363;4015;5459;10274
Casats;3883;1653;929;9272;7075;18717
Vidus;225;92;59;1600;1156;2909
Separats;130;..;..;354;212;599
Divorciats;217;118;..;714;236;1024

