﻿Població segons opinió sobre l'ús del català d'aquí a 5 anys i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11490&t=201800&lang=es
;Més;Igual;Menys;No consta;Total
Metropolità;32,3;40,6;9,7;17,4;100,0
Barcelonès;30,2;40,5;10,5;18,8;100,0
Barcelona ciutat;29,3;39,9;10,8;20,0;100,0
Hospitalet de Llobregat;31,8;43,3;9,6;15,3;100,0
Barcelonès Nord;32,8;40,9;10,0;16,2;100,0
Baix Llobregat;32,3;39,3;10,6;17,8;100,0
Baix Llobregat I;34,1;39,1;11,2;15,6;100,0
Baix Llobregat II;30,6;39,4;10,1;19,8;100,0
Vallès Occidental;36,5;40,2;8,0;15,3;100,0
Vallès Oriental;35,1;42,7;8,4;13,8;100,0
Maresme;32,2;42,8;8,6;16,4;100,0
Comarques Gironines;32,5;37,2;12,4;17,9;100,0
Camp de Tarragona;30,5;38,0;11,2;20,4;100,0
Terres de l'Ebre;32,2;45,2;8,1;14,5;100,0
Ponent;28,3;43,7;12,6;15,4;100,0
Comarques Centrals;30,3;39,2;13,7;16,7;100,0
Alt Pirineu i Aran;30,3;39,9;11,6;18,2;100,0
Alt Pirineu;31,6;38,9;12,2;17,3;100,0
Aran;22,0;46,4;7,9;23,7;100,0
Penedès;34,5;40,3;10,6;14,6;100,0
Catalunya;32,0;40,3;10,4;17,3;100,0

